"MGSC_0001","AB1006/AB100604.img","AB-1-006/04 ","1997-09-21T10:05:55.30","MOC-NA","N/A ",1024,  3968, 1, 1,    5.70,  1.69, 46.06, 79.55,109.53, 36.90,-12.26, 36.80,-11.94, 36.90,-11.91, 36.91,-12.60, 37.00,-12.57,"AB-1      ","MARS  ","559303572:198  ",232.4,  1.6000,"0A","55 ", 512,"PREDICTIVE-221",   5.84,  39.77, 918.20,4312.41,1197.17,"F",251.71,161.86,116.66, -2.06, 28.94,-20.98,217727861.3,184.84,17.51, 80.9,"SMALL VALLEYS AND CHAOS ON UPLAND SOUTH OF EOS CHASMA                           "
"MGSC_0001","AB1006/AB100605.img","AB-1-006/05 ","1997-09-21T10:08:33.71","MOC-NA","N/A ",2048,  3328, 1, 1,    6.41,  1.66, 35.10, 76.50,111.58, 41.57,-28.57, 41.32,-28.29, 41.57,-28.26, 41.56,-28.87, 41.81,-28.84,"AB-1      ","MARS  ","559303731:47   ",232.4,  1.6000,"0A","55 ",   0,"PREDICTIVE-221",  13.15,  36.68,1217.39,4609.38,1401.44,"F",262.11,177.20,117.30, -2.06, 30.12,-28.66,217727356.3,184.85,17.24,102.3,"CROSS NIRGAL VALLIS                                                             "
"MGSC_0001","AB1007/AB100703.img","AB-1-007/03 ","1997-09-23T06:26:27.15","MOC-NA","N/A ",1024,  3200, 1, 1,    6.54,  0.90, 57.07, 79.13,107.76,324.70, -5.11,324.64, -4.96,324.74, -4.91,324.65, -5.31,324.75, -5.27,"AB-1      ","MARS  ","559463204:165  ",231.7,  0.9000,"0A","34 ", 512,"PREDICTIVE-221",   6.69,  20.98, 803.81,4198.87,1236.98,"F",244.26,152.68, 44.00, -2.51,316.99,-17.39,217398519.7,185.90,17.48, 66.2,"IMPACT CRATER ON RIM OF LARGER SHALLOW CRATER                                   "
"MGSC_0001","AB1011/AB101101.img","AB-1-011/01 ","1997-09-30T11:24:58.96","MOC-WA","RED ", 128,  1792, 4, 4, 3022.24,  0.56, 15.34, 78.99, 89.86,330.42,-22.76,330.34,  7.70,323.43,  2.05,354.70,-57.80,328.66,-55.46,"AB-1      ","MARS  ","560085916:128  ",213.4, 71.6800,"1A","5  ",1808,"NONE-0        ", 383.92,3656.34,1096.15,4489.12,1126.36,"N",262.71,172.68, 50.26, -4.27,327.48,-25.47,216141349.3,190.06,17.44, 65.7,"RED WIDE ANGLE REGIONAL MONITORING ARABIA NOACHIS                               "
"MGSC_0001","AB1011/AB101102.img","AB-1-011/02 ","1997-09-30T11:24:59.96","MOC-WA","BLUE", 128,  1792, 4, 4, 3002.93,  0.57, 18.76, 77.89, 93.05,331.62,-22.71,324.42,  2.52,331.86,  9.15,332.25,-56.07,  1.53,-58.45,"AB-1      ","MARS  ","560085917:128  ",213.4, 71.6800,"66","7  ",1104,"NONE-0        ", 384.27,3768.96,1098.07,4491.03,1143.72,"F",262.11,172.53, 50.27, -4.27,327.48,-25.52,216141283.2,190.06,17.36,119.9,"BLUE WIDE ANGLE REGIONAL MONITORING ARABIA NOACHIS                              "
"MGSC_0001","AB1011/AB101103.img","AB-1-011/03 ","1997-09-30T11:25:47.31","MOC-NA","N/A ",1024,  5376, 1, 1,    8.91,  1.89, 67.48, 75.40,103.75,334.19,  1.34,334.17,  2.07,334.30,  2.16,334.08,  0.55,334.20,  0.64,"AB-1      ","MARS  ","560085964:216  ",233.0,  1.7200,"2A","56 ", 512,"PREDICTIVE-221",   9.12,  90.41, 729.19,4124.77,1375.67,"F",234.77,140.01, 49.44, -4.27,325.96,-14.81,216141544.3,190.06,17.20, 52.5,"CRATER WITH BRIGHT DEPOSIT ON FLOOR                                             "
"MGSC_0001","AB1011/AB101104.img","AB-1-011/04 ","1997-09-30T11:26:47.57","MOC-NA","N/A ",1024,  6144, 1, 1,    6.26,  1.03, 54.58, 75.24,104.19,334.07, -6.54,334.00, -6.24,334.10, -6.20,334.04, -6.87,334.14, -6.83,"AB-1      ","MARS  ","560086025:27   ",233.0,  0.8800,"0A","43 ", 512,"PREDICTIVE-221",   6.40,  37.29, 828.72,4223.64,1222.79,"F",246.18,153.47, 49.67, -4.27,326.39,-18.05,216141420.2,190.06,17.23, 70.2,"SAMPLE CRATERED HIGHLANDS NORTH SINUS SABAEUS                                   "
"MGSC_0001","AB1011/AB101105.img","AB-1-011/05 ","1997-09-30T11:26:27.46","MOC-WA","RED ", 480,   512, 1, 1,  900.83,  0.53, 51.68, 76.83,100.46,332.44, -6.72,336.53, -2.37,329.17, -5.98,336.49, -7.14,329.58, -9.76,"AB-1      ","MARS  ","560086005:0    ",213.4, 71.6800,"1A","5  ",1488,"NONE-0        ", 453.83, 244.74, 820.95,4215.91,1161.96,"N",247.32,154.49, 49.66, -4.27,326.36,-17.81,216141520.6,190.06,17.33,111.9,"RED CONTEXT FRAME FOR 1104 SINUS SABAEUS                                        "
"MGSC_0001","AB1011/AB101106.img","AB-1-011/06 ","1997-09-30T11:28:35.73","MOC-NA","N/A ",1024,  2688, 2, 2,   11.22,  1.33, 38.39, 73.66,105.43,335.93,-18.01,335.75,-17.71,335.95,-17.66,335.91,-18.36,336.11,-18.32,"AB-1      ","MARS  ","560086133:68   ",233.3,  1.2100,"0A","43 ",   0,"PREDICTIVE-221",  11.49,  40.14,1026.12,4419.61,1224.88,"F",256.65,167.45, 50.11, -4.27,327.20,-23.68,216141114.6,190.06,17.13, 90.2,"RIMLESS CRATER WALL BREACHED WITH VALLEY                                        "
"MGSC_0001","AB1011/AB101107.img","AB-1-011/07 ","1997-09-30T11:30:17.95","MOC-NA","N/A ",2048,   768, 1, 1,    6.40,  0.91, 34.98, 71.45,106.40,339.31,-28.34,339.17,-28.31,339.42,-28.28,339.21,-28.39,339.45,-28.36,"AB-1      ","MARS  ","560086235:124  ",233.3,  0.9300,"0A","43 ",   0,"PREDICTIVE-221",  13.12,   4.93,1217.73,4609.81,1400.39,"F",262.41,177.68, 50.52, -4.27,327.94,-28.38,216140792.9,190.06,16.94,102.1,"SAMPLE HIGHLAND PLAIN IN PANDORAE/NOACHIS                                       "
"MGSC_0001","AB1012/AB101201.img","AB-1-012/01 ","1997-10-02T04:51:39.20","MOC-WA","RED ", 128,  1792, 4, 4, 3184.17,  0.54, 16.48, 77.15, 90.71,217.29,-24.00,217.22,  6.63,209.99,  0.88,250.98,-61.02,216.79,-58.26,"AB-1      ","MARS  ","560235116:192  ",213.9, 71.6800,"1A","5  ",1760,"NONE-0        ", 403.14,3794.16,1139.11,4531.80,1175.10,"N",262.40,172.96,295.29, -4.69,213.48,-26.43,215847304.2,191.06,17.32, 60.7,"RED WIDE ANGLE REGIONAL MONITORING AEOLIS CIMMERIA                              "
"MGSC_0001","AB1012/AB101202.img","AB-1-012/02 ","1997-10-02T04:51:39.20","MOC-WA","BLUE", 128,  1792, 4, 4, 3178.23,  0.55, 20.30, 76.02, 93.82,218.52,-23.84,211.01,  1.52,218.90,  8.43,221.01,-58.72,262.81,-61.43,"AB-1      ","MARS  ","560235116:192  ",213.9, 71.6800,"66","7  ",1152,"NONE-0        ", 404.34,3921.30,1139.11,4531.80,1194.33,"F",261.74,172.76,295.29, -4.69,213.48,-26.43,215847239.3,191.06,17.24,126.9,"BLUE WIDE ANGLE REGIONAL MONITORING AEOLIS CIMMERIA                             "
"MGSC_0001","AB1012/AB101203.img","AB-1-012/03 ","1997-10-02T04:53:00.67","MOC-NA","N/A ",1024,  6144, 1, 1,    6.96,  1.00, 58.46, 74.19,103.08,220.12, -4.62,220.06, -4.31,220.17, -4.25,220.08, -4.99,220.18, -4.94,"AB-1      ","MARS  ","560235198:57   ",231.3,  0.8900,"0A","46 ", 512,"PREDICTIVE-221",   7.12,  40.56, 820.58,4215.57,1288.53,"F",242.82,149.25,294.59, -4.69,212.20,-17.70,215847472.4,191.06,17.15, 64.7,"AEOLIS MENSAE TROUGHS AND MESAS                                                 "
"MGSC_0001","AB1012/AB101204.img","AB-1-012/04 ","1997-10-02T04:53:48.26","MOC-NA","N/A ",1024,  6144, 1, 1,    6.05,  0.88, 49.63, 73.70,103.50,220.53,-10.12,220.45, -9.84,220.55, -9.80,220.52,-10.44,220.62,-10.41,"AB-1      ","MARS  ","560235245:208  ",231.6,  0.9100,"0A","46 ", 512,"PREDICTIVE-221",   6.19,  36.23, 904.97,4299.37,1235.32,"F",249.26,157.29,294.79, -4.69,212.55,-20.24,215847351.7,191.07,17.14, 76.6,"RIM AND EJECTA SUPERPOSED BETWEEN WIEN AND LASSWITZ CRATERS                     "
"MGSC_0001","AB1012/AB101205.img","AB-1-012/05 ","1997-10-02T04:56:24.50","MOC-NA","N/A ",1024,  3840, 1, 1,    6.28,  1.53, 34.69, 70.75,105.19,224.60,-26.31,224.43,-26.03,224.55,-26.01,224.65,-26.61,224.77,-26.59,"AB-1      ","MARS  ","560235402:13   ",231.6,  1.4300,"0A","69 ", 512,"PREDICTIVE-221",   6.43,  36.53,1199.89,4592.13,1377.49,"F",260.69,175.06,295.42, -4.69,213.71,-27.87,215846878.6,191.07,16.91, 99.5,"SAMPLE OF CRATER AND CRATERED TERRAIN                                           "
"MGSC_0001","AB1013/AB101301.img","AB-1-013/01 ","1997-10-03T21:14:19.94","MOC-WA","RED ",1024,  1552, 1, 1,  670.78,  0.65, 48.15, 83.05, 74.97, 80.49, -5.03, 85.58,  5.76, 72.95, -1.91, 87.02, -8.57, 74.51,-11.71,"AB-1      ","MARS  ","560380477:128  ",214.0, 71.6800,"1A","5  ",1872,"NONE-0        ", 776.56, 680.02, 758.93,4154.35,1029.48,"N",249.28,154.74,163.93, -5.10, 82.29,-15.63,215564517.4,192.04,17.74, 99.6,"WEST CENTRAL VALLES MARINERIS SPECIAL RED WIDE ANGLE                            "
"MGSC_0001","AB1013/AB101302.img","AB-1-013/02 ","1997-10-03T21:14:19.94","MOC-WA","BLUE",1024,  1552, 1, 1,  709.19,  0.64, 49.33, 81.80, 79.32, 81.78, -4.52, 74.50, -1.33, 87.55,  7.73, 76.24,-11.44, 88.44, -8.03,"AB-1      ","MARS  ","560380477:128  ",214.0, 71.6800,"66","7  ", 560,"NONE-0        ", 786.73, 706.41, 758.93,4154.35,1045.97,"F",247.65,153.14,163.93, -5.10, 82.29,-15.63,215564444.3,192.04,17.65, 85.1,"WEST CENTRAL VALLES MARINERIS SPECIAL BLUE WIDE ANGLE                           "
"MGSC_0001","AB1013/AB101303.img","AB-1-013/03 ","1997-10-03T21:16:02.13","MOC-NA","N/A ",1024,  5760, 1, 1,    6.48,  1.38, 55.04, 73.17,102.45, 90.54, -6.54, 90.47, -6.11, 90.57, -6.06, 90.52, -7.02, 90.62, -6.98,"AB-1      ","MARS  ","560380579:177  ",231.4,  1.3500,"0A","90 ", 512,"PREDICTIVE-221",   6.63,  54.53, 845.80,4240.64,1253.99,"F",245.58,152.22,164.14, -5.10, 82.67,-18.39,215563847.2,192.05,17.09, 69.1,"WALL AND FLOOR FEATURES IN WEST TITHONIUM CHASMA                                "
"MGSC_0001","AB1013/AB101304.img","AB-1-013/04 ","1997-10-03T21:17:00.57","MOC-WA","RED ", 208,  1152, 4, 4, 3246.51,  0.55,  5.91, 78.76, 81.28, 85.09,-30.60, 88.10,-13.48, 77.98,-15.53,104.55,-53.56, 72.42,-50.80,"AB-1      ","MARS  ","560380638:32   ",213.3, 71.6800,"1A","5  ",1840,"NONE-0        ", 718.36,2241.78,1259.08,4650.91,1263.97,"N",267.33,178.04,165.03, -5.10, 84.30,-29.14,215563742.7,192.05,17.47, 70.8,"RED WIDE ANGLE REGIONAL MONITORING VALLES MARINERIS                             "
"MGSC_0001","AB1013/AB101305.img","AB-1-013/05 ","1997-10-03T21:17:00.57","MOC-WA","BLUE", 208,  1152, 4, 4, 3228.17,  0.56,  9.50, 77.26, 85.27, 86.82,-30.52, 79.30,-15.34, 89.32,-13.14, 76.24,-51.24,109.60,-53.79,"AB-1      ","MARS  ","560380638:32   ",213.3, 71.6800,"66","7  ", 768,"NONE-0        ", 709.39,2291.28,1259.08,4650.91,1271.79,"F",266.58,178.16,165.03, -5.10, 84.30,-29.14,215563655.8,192.05,17.36,105.3,"BLUE WIDE ANGLE REGIONAL MONITORING VALLES MARINERIS                            "
"MGSC_0001","AB1013/AB101306.img","AB-1-013/06 ","1997-10-03T21:18:34.01","MOC-NA","N/A ",1024,  4224, 1, 1,    5.92,  1.06, 35.47, 70.69,103.90, 93.55,-22.33, 93.43,-22.12, 93.54,-22.10, 93.57,-22.56, 93.67,-22.54,"AB-1      ","MARS  ","560380731:147  ",231.6,  1.0000,"0A","50 ", 512,"PREDICTIVE-221",   6.06,  26.86,1122.85,4515.68,1300.74,"F",258.86,171.27,164.75, -5.10, 83.79,-25.96,215563416.1,192.05,16.93, 95.3,"LAVA FLOWS ON SOUTH SINAI PLANUM                                                "
"MGSC_0001","AB1013/AB101307.img","AB-1-013/07 ","1997-10-03T21:21:13.27","MOC-NA","N/A ",1024,  1152, 2, 2,   18.20,  1.02, 47.02, 66.20,104.78,102.62,-40.69,102.30,-40.54,102.71,-40.53,102.53,-40.85,102.95,-40.84,"AB-1      ","MARS  ","560380890:213  ",231.7,  0.9500,"0A","44 ",   0,"PREDICTIVE-221",  18.67,  21.05,1438.25,4828.81,1831.92,"F",267.18,191.73,165.39, -5.10, 84.96,-32.93,215562860.0,192.05,16.37,116.8,"SOUTH THAUMASIA FOSSAE FRACTURED SURFACE                                        "
"MGSC_0001","AB1014/AB101401.img","AB-1-014/01 ","1997-10-05T12:24:37.43","MOC-WA","RED ", 272,   903, 3, 3, 2049.96,  0.58, 24.88, 78.78, 80.63,296.05,-16.36,299.96, -5.14,290.43, -8.52,303.46,-24.89,291.39,-25.91,"AB-1      ","MARS  ","560521495:0    ",212.8, 71.6800,"1A","5  ",1808,"NONE-0        ", 588.42,1098.72, 980.64,4374.53,1055.82,"N",259.49,166.99, 15.94, -5.49,295.57,-22.21,215291911.0,193.00,17.49, 87.7,"RED WIDE ANGLE REGIONAL MONITORING TYRRHENA HELLAS                              "
